Subject,Start Date,Start Time,Location,Description
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-05-01,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213284
"KaaPS Ladies: KaaPS Ladies-FC Inter, kokoontuminen klo 19.30",2024-05-06,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213253
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-05-08,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213285
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-05-13,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213254
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-05-20,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213255
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-05-22,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213287
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-05-27,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213256
"KaaPS Ladies: KaaPS Ladies-Tuwe3, kokoontuminen klo 19.30",2024-06-03,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213257
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-06-05,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213289
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-06-10,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213258
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-06-12,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213290
"KaaPS Ladies: KaaPS Ladies-LTU, kokoontuminen klo 19.30",2024-06-17,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213259
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-06-19,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213291
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-06-24,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213260
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-07-01,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213261
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-07-03,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213293
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-07-08,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213262
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-07-10,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213294
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-07-15,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213263
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-07-17,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213295
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-07-22,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213264
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-07-29,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213265
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-07-31,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213297
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-08-05,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213266
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-08-12,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213267
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-08-14,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213299
"KaaPS Ladies: KaaPS Ladies-TUKV/Tyrnit, kokoontuminen klo 19.30",2024-08-19,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213268
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-08-26,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213269
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-08-28,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213301
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-09-02,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213270
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-09-04,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213302
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-09-09,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213271
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-09-11,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213303
KaaPS Ladies: Harkat keskurin 5 kentällä klo 20,2024-09-16,20:00,Puuha-areena KHT 5,https://kaapsladies.nimenhuuto.com/events/18213272
KaaPS Ladies: Harkat keskurin kht:lla klo 20,2024-09-18,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaapsladies.nimenhuuto.com/events/18213304
